OBJECTID,COD_ISTAT,PRO_COM,SEZ,COD_TIPO,COD_STAGNO,COD_FIUME,COD_LAGO,COD_LAGUNA,COD_VAL_P,COD_ZONA_C,COD_IS_AMM,COD_IS_LAC,COD_IS_MAR,COD_AREA_S,COD_MONT_D,LOC,LOC2001,TIPO_LOC,TIPO_LOC_N,LOC2011,COD_TIPO_S,COD_ASC
6513,4021008,21008,165,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
6514,4021008,21008,20,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
6515,4021008,21008,19,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
6516,4021008,21008,225,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
6517,4021008,21008,3,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
6518,4021008,21008,144,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
6519,4021008,21008,4,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
6520,4021008,21008,224,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
6521,4021008,21008,140,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
6522,4021008,21008,179,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
6523,4021008,21008,291,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
6524,4021008,21008,142,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
6525,4021008,21008,232,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
6527,4021008,21008,137,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
6528,4021008,21008,155,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,5
6561,4021008,21008,239,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
6562,4021008,21008,161,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
6563,4021008,21008,159,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
6564,4021008,21008,62,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,2
6565,4021008,21008,37,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
6566,4021008,21008,205,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,10,1
6567,4021008,21008,35,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
6568,4021008,21008,97,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,3
6240,4021008,21008,195,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,4
8045,4021008,21008,139,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8046,4021008,21008,201,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,5
8047,4021008,21008,226,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8048,4021008,21008,141,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8052,4021008,21008,152,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8053,4021008,21008,136,0,0,0,0,0,0,0,0,0,0,0,0,40001,2100840001,4,4,2100840001,0,5
8055,4021008,21008,147,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,5
8056,4021008,21008,38,0,0,0,0,0,0,0,0,0,0,0,0,10001,2100810001,1,1,2100810001,0,1
