MUNI_NUM	MUNI_DESC_I	MUNI_DESC_D	MUNI_DESC_L	MUNI_SECT	MUNI_SECP	MUNI_TYPE	MUNI_RIGHT_T	MUNI_VOTERS_M	MUNI_VOTERS_F	MUNI_VOTERS_T	MUNI_HH
021001	ALDINO	ALDEIN	ALDEIN	2	2	L	1277	141	125	266	11
021001	ALDINO	ALDEIN	ALDEIN	2	2	L	1277	361	337	698	17
021001	ALDINO	ALDEIN	ALDEIN	2	2	L	1277	537	509	1046	21
021002	ANDRIANO	ANDRIAN	ANDRIAN	1	1	L	767	91	85	176	11
021002	ANDRIANO	ANDRIAN	ANDRIAN	1	1	L	767	211	207	418	17
021002	ANDRIANO	ANDRIAN	ANDRIAN	1	1	L	767	305	299	604	21
021003	ANTERIVO	ALTREI	ALTREI	1	1	L	304	25	27	52	11
021003	ANTERIVO	ALTREI	ALTREI	1	1	L	304	72	70	142	17
021003	ANTERIVO	ALTREI	ALTREI	1	1	L	304	118	119	237	21
021004	APPIANO S.S.D.V.	EPPAN A.D.W.	EPPAN	10	10	L	10842	1169	1157	2326	11
021004	APPIANO S.S.D.V.	EPPAN A.D.W.	EPPAN	10	10	L	10842	2782	2893	5675	17
021004	APPIANO S.S.D.V.	EPPAN A.D.W.	EPPAN	10	10	L	10842	4035	4262	8297	21
021005	AVELENGO	HAFLING	HAFLING	1	1	L	584	80	67	147	11
021005	AVELENGO	HAFLING	HAFLING	1	1	L	584	173	158	331	17
021005	AVELENGO	HAFLING	HAFLING	1	1	L	584	260	236	496	21
021006	BADIA	ABTEI	BADIA	3	3	L	2620	273	230	503	11
021006	BADIA	ABTEI	BADIA	3	3	L	2620	669	688	1357	17
021006	BADIA	ABTEI	BADIA	3	3	L	2620	997	1037	2034	21
021007	BARBIANO	BARBIAN	PÈRBIAN	2	2	L	1285	120	111	231	11
021007	BARBIANO	BARBIAN	PÈRBIAN	2	2	L	1285	302	307	609	17
021007	BARBIANO	BARBIAN	PÈRBIAN	2	2	L	1285	521	503	1024	21
021008	BOLZANO	BOZEN	BULSAN	80	80	L	74493	6506	6675	13181	11
021008	BOLZANO	BOZEN	BULSAN	80	80	L	74493	15265	17128	32393	17
021008	BOLZANO	BOZEN	BULSAN	80	80	L	74493	22631	25477	48108	21
021009	BRAIES	PRAGS	BRAIES	1	1	L	517	68	52	120	11
021009	BRAIES	PRAGS	BRAIES	1	1	L	517	147	131	278	17
021009	BRAIES	PRAGS	BRAIES	1	1	L	517	212	200	412	21
021010	BRENNERO	BRENNER	PRËNER	3	3	L	1467	190	143	333	11
021010	BRENNERO	BRENNER	PRËNER	3	3	L	1467	445	418	863	17
021010	BRENNERO	BRENNER	PRËNER	3	3	L	1467	601	554	1155	21
021011	BRESSANONE	BRIXEN	PERSENON	22	22	L	15594	1589	1668	3257	11
021011	BRESSANONE	BRIXEN	PERSENON	22	22	L	15594	3780	4286	8066	17
021011	BRESSANONE	BRIXEN	PERSENON	22	22	L	15594	5356	6023	11379	21
021012	BRONZOLO	BRANZOLL	BRANZOLL	2	2	L	2053	214	192	406	11
021012	BRONZOLO	BRANZOLL	BRANZOLL	2	2	L	2053	510	493	1003	17
021012	BRONZOLO	BRANZOLL	BRANZOLL	2	2	L	2053	746	702	1448	21
021013	BRUNICO	BRUNECK	BURNECH	14	14	L	11933	1158	1126	2284	11
021013	BRUNICO	BRUNECK	BURNECH	14	14	L	11933	3080	3287	6367	17
021013	BRUNICO	BRUNECK	BURNECH	14	14	L	11933	4258	4594	8852	21
021014	CAINES	KUENS	KUENS	1	1	L	302	29	29	58	11
021014	CAINES	KUENS	KUENS	1	1	L	302	87	81	168	17
021014	CAINES	KUENS	KUENS	1	1	L	302	132	124	256	21
021015	CALDARO S.S.D.V.	KALTERN A.D.W.	KALTERN	5	5	L	5870	687	689	1376	11
021015	CALDARO S.S.D.V.	KALTERN A.D.W.	KALTERN	5	5	L	5870	1601	1683	3284	17
021015	CALDARO S.S.D.V.	KALTERN A.D.W.	KALTERN	5	5	L	5870	2181	2402	4583	21
021016	CAMPO DI TRENS	FREIENFELD	FREIENFELD	3	3	L	2002	219	222	441	11
021016	CAMPO DI TRENS	FREIENFELD	FREIENFELD	3	3	L	2002	572	591	1163	17
021016	CAMPO DI TRENS	FREIENFELD	FREIENFELD	3	3	L	2002	834	833	1667	21
021017	CAMPO TURES	SAND IN TAUFERS	TURESC	6	6	L	4125	481	428	909	11
021017	CAMPO TURES	SAND IN TAUFERS	TURESC	6	6	L	4125	1156	1198	2354	17
021017	CAMPO TURES	SAND IN TAUFERS	TURESC	6	6	L	4125	1566	1639	3205	21
021018	CASTELBELLO-CIARDES	KASTELBELL-TSCHARS	KASTELBELL-TSCHARS	3	3	L	1785	187	158	345	11
021018	CASTELBELLO-CIARDES	KASTELBELL-TSCHARS	KASTELBELL-TSCHARS	3	3	L	1785	503	487	990	17
021018	CASTELBELLO-CIARDES	KASTELBELL-TSCHARS	KASTELBELL-TSCHARS	3	3	L	1785	730	695	1425	21
021019	CASTELROTTO	KASTELRUTH	CIASTEL	6	6	L	4978	562	513	1075	11
021019	CASTELROTTO	KASTELRUTH	CIASTEL	6	6	L	4978	1297	1316	2613	17
021019	CASTELROTTO	KASTELRUTH	CIASTEL	6	6	L	4978	1952	1993	3945	21
021020	CERMES	TSCHERMS	TSCHERMS	1	1	L	1138	116	119	235	11
021020	CERMES	TSCHERMS	TSCHERMS	1	1	L	1138	314	308	622	17
021020	CERMES	TSCHERMS	TSCHERMS	1	1	L	1138	463	454	917	21
