MUNI_NUM	MUNI_DESC_I	MUNI_DESC_D	MUNI_DESC_L	MUNI_SECT	MUNI_SECP	LIST_NUM	LIST_NAME	CAND_NUM	CAND_NAME	CAND_VOTES
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	1	Köllensperger Paul	113
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	2	Planker Stefan	10
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	3	Schir Francesca	5
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	4	Girardi Christian	20
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	5	Hainz Roland	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	6	Beati Alessandro	8
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	7	Faistnauer Peter	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	8	Kasal Peter	9
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	9	Oberkofler Alexander	5
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	10	Benedikter Thomas	5
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	11	Radakovich Uta	4
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	12	Wegmann Erwin	1
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	13	Ploner Alex	12
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	14	Rieder Maria Elisabeth	4
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	15	Fink Margareth	6
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	16	Lamprecht Andreas	4
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	17	Papadopoli Seppi Marina	5
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	18	Steinmair Judith	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	19	Folie Dietmar	2
021001	ALDINO	ALDEIN	ALDEIN	2	2	1	TEAM KÖLLENSPERGER	20	Gasser Norbert	3
